sha,source_x,title,doi,pmcid,pubmed_id,license,abstract,publish_time,authors,journal,Microsoft Academic Paper ID,WHO #Covidence,has_full_text,full_text_file,paper_no,cluster_no
,Elsevier,Intrauterine virus infections and congenital heart disease,10.1016/0002-8703(72)90077-4,,4361535,els-covid,"Abstract The etiologic basis for the vast majority of cases of congenital heart disease remains largely undefined. Viruses have been considered to be likely candidates since the recognition of the association between intrauterine rubella and congenital heart disease. Although the pathogenesis of cardiovascular defects is poorly understood, information gained from the study of congenital rubella syndrome suggests that mechanisms such as focal endothelial cell damage, resulting in obliteration of vascular supply, decreased growth rate, and shortened survival time of certain cells, and disturbed DNA replication in cells whose chromosomes were damaged secondary to the effects of virus replication may be operative in the production of defects in the developing fetus. In addition to rubella there is suggestive, but not conclusive, evidence that Coxsackie B3 and B4 virus infections during pregnancy can result in the birth of infants with a variety of types of congenital heart lesions and that intrauterine mumps virus infection may be etiologically related to the postnatal development of endocardial fibroelastosis (EFE). Although there are a number of other viruses that are potential etiologic agents of congenital heart disease, the current status of information is inadequate to allow even suggestive associations to be made. The most profitable areas for future investigation appear to be: (1) the epidemiology of congenital heart disease, (2) prospective studies of the association of maternal viral infection with abnormal offspring, (3) the in-depth virologic investigation of the infant with a cardiac defect, and (4) the development of experimental animal models of congenital heart disease. Successful control of virus-induced congenital heart disease will depend on the results of these investigations and the development of vaccines against the identified causative viruses and/or safe and effective antiviral chemotherapy for the woman in early gestation who is infected with a known teratogenic agent.",12/31/1972 0:00,"Overall, James C.",American Heart Journal,,,FALSE,custom_license,1,5739
,Elsevier,Coronaviruses in Balkan nephritis,10.1016/0002-8703(80)90355-5,,6243850,els-covid,,3/31/1980 0:00,"Georgescu, Leonida; Diosi, Peter; Buţiu, Ioan; Plavoşin, Livia; Herzog, Georgeta",American Heart Journal,,,FALSE,custom_license,2,
,Elsevier,Cigarette smoking and coronary heart disease: new evidence and old reactions,10.1016/0002-8703(80)90356-7,,7355701,els-covid,,3/31/1980 0:00,"Friedman, Gary D",American Heart Journal,,,FALSE,custom_license,3,
aecbc613ebdab36753235197ffb4f35734b5ca63,Elsevier,Clinical and immunologic studies in identical twins discordant for systemic lupus erythematosus,10.1016/0002-9343(73)90176-9,,4579077,els-covid,"Abstract Middle-aged female identical twins, one of whom had systemic lupus erythematosus (SLE), were evaluated for immunologic reactivity to previous antigenic challenges, including primary immunization with a foreign antigen, keyhole limpet hemocyanin (KLH). These two women had lived together for all of their 58 years and neither was receiving anti-inflammatory or immunosuppressive drugs at the time of these studies. Both twins demonstrated comparable 7S and 198 humoral antibody response to KLH, as well as similar viral antibody titers. However, the twin with SLE was anergic to common antigens, streptokinase-streptodornase, Trichophyton and Candida; furthermore delayed hypersensitivity to KLH did not develop after immunization. This observed discrepancy between humoral and cellular immunity in genetically similar subjects may be significant in the pathogenesis of SLE.",8/31/1973 0:00,"Brunner, Carolyn M.; Horwitz, David A.; Shann, Mary K.; Sturgill, Benjamin A.; Davis, John S.",The American Journal of Medicine,,,TRUE,custom_license,4,3346
,Elsevier,"Epidemiology of community-acquired respiratory tract infections in adults Incidence, etiology, and impact",10.1016/0002-9343(85)90361-4,,4014285,els-covid,"Abstract Upper respiratory tract infections are the most common types of infectious diseases among adults. It is estimated that each adult in the United States experiences two to four respiratory infections annually. The morbidity of these infections is measured by an estimated 75 million physician visits per year, almost 150 million days lost from work, and more than $10 billion In costs for medical care. Serotypes of the rhinoviruses account for 20 to 30 percent of episodes of the common cold. However, the specific causes of most upper respiratory infections are undefined. Pneumonia remains an important cause of morbidity and mortality for nonhospitalized adults despite the widespread use of effective antimicrobial agents. There are no accurate figures on the number of episodes of pneumonia that occur each year in ambulatory patients. In younger adults, the atypical pneumonia syndrome Is the most common clinical presentation; Mycoplasma pneumoniae is the most frequently Identified causative agent. Other less common agents include Legionelia pneumophila, influenza viruses, adenoviruses, and Chiamydia. More than half a million adults are hospitalized each year with pneumonia. Persons older than 65 years of age have the highest rate of pneumonia admissions, 11.5 per 1,000 population. Pneumonia ranks as the sixth leading cause of death in the United States. The pathogens responsible for community-acquired pneumonlas are changing. Forty years ago, Streptococcus pneumoniae accounted for the majority of infections. Today, a broad array of community-acquired pathogens have been implicated as etiologic agents Including Leglonella species, gram-negative bacilli, Hemophilus influenzae, Staphylococcus aureus and nonbacterial pathogens. Given the diversity of pathogenic agents, it has become imperative for clinicians to establish a specific etiologic diagnosis before initiating therapy or to consider the diagnostic possibilities and treat with antimicrobial agents that are effective against the most likely pathogens.",6/28/1985 0:00,"Garibaldi, Richard A.",The American Journal of Medicine,,,FALSE,custom_license,5,5278
212e990b378e8d267042753d5f9d4a64ea5e9869,Elsevier,Infectious diarrhea: Pathogenesis and risk factors,10.1016/0002-9343(85)90367-5,,2861742,els-covid,"Abstract Our understanding of the pathogenesis of infectious, especially bacterial, diarrhea has increased dramatically. New etiologic agents, mechanisms, and diseases have become known. For example, Escherichia coli serogroup 0157 is now known to cause acute hemorrhagic colitis. Also, E. coli serogroups that produce Shiga toxin are recognized as etiologic agents in the hemolytic-uremic syndrome. The production of bacterial diarrhea has two major facets, bacterial-mucosal interaction and the induction of intestinal fluid loss by enterotoxins. Bacterial-mucosal interaction can be described in stages: (1) adherence to epithelial cell microvilli, which is often promoted by or associated with pill; (2) close adherence (enteroadherence), usually by classic enteropathogenic E. coli, to mucosal epithelial cells lacking microvilli; and (3) mucosal invasion, as with Shigella and Salmonella infections. Further large strides in understanding infectious diarrhea are likely with the cloning of virulence genes if additional host-specific animal pathogens become available for study.",6/28/1985 0:00,"Cantey, J.Robert",The American Journal of Medicine,,,TRUE,custom_license,6,1902
bf5d344243153d58be692ceb26f52c08e2bd2d2f,Elsevier,New perspectives on the pathogenesis of rheumatoid arthritis,10.1016/0002-9343(88)90356-7,,3052052,els-covid,"Abstract In the pathogenesis of rheumatoid arthritis, locally produced antibodies complex with an inciting antigen, yet to be identified, within the joint and activate the complement system, resulting in articular inflammation mediated primarily by polymorphonuclear leukocytes and their products. Chronic inflammatory cells then produce soluble factors that induce both tissue destruction and inflammation. A major issue is how and why apparently normal immune responses in the acute stage progress to chronic inflammation in subsequent months to years. Although it is often assumed that the initial etiologic agent, persisting in the joint or at an extra-articular site, is responsible for continued synovitis, this need not be the case. It is possible that once the inciting agent is cleared from the joint through a normal immune response, the presence of activated cells rich in surface class II histocompatibility (Ia) antigens could, under the influence of multiple genetic or environmental factors, become the target of autoimmune attack. Alternatively, the process might result from the interactions of synovial lining cells and their products with T cells assuming a secondary role. Further research into the relative contributions of soluble products, T helper and suppressor subsets, synoviocytes, and antigen determine which model is correct.",10/14/1988 0:00,"Zvaifler, Nathan J.",The American Journal of Medicine,,,TRUE,custom_license,7,2504
ddd2ecf42ec86ad66072962081e1ce4594431f9c,Elsevier,Management of acute and chronic respiratory tract infections,10.1016/0002-9343(88)90456-1,,3048091,els-covid,"Abstract Pharyngitis, bronchitis, and pneumonia represent the most common respiratory tract infections. With a view to establishing effective management strategies, the origins of these illnesses and the diagnostic techniques that have been developed to discover them are reviewed. Therapeutic regimens with documented efficacy are outlined with emphasis on specific rather than empiric treatment. Although many respiratory tract pathogens remain exquisitely sensitive to penicillin, the emergence of resistant strains underscores the need for safe and effective alternative therapies.",9/16/1988 0:00,"Ellner, Jerrold J.",The American Journal of Medicine,,,TRUE,custom_license,8,2264
a55cb4e724091ced46b5e55b982a14525eea1c7e,Elsevier,Acute bronchitis: Results of U.S. and European trials of antibiotic therapy,10.1016/0002-9343(92)90608-E,,1621745,els-covid,"Abstract Acute bronchitis, an illness frequently encountered by primary-care physicians, is an inflammation of the tracheobronchial tree that results from a respiratory tract infection. It is characterized by persistent cough and sputum production and is occasionally accompanied by fever and/or chest pain. Acute bronchitis may have a viral or bacterial origin and is often treated with antibiotics. Four clinical trials were conducted to compare high and low doses of loracarbef, a new oral β-lactam antibiotic, with three agents commonly used to treat acute bronchitis: amoxicillin/clavulanate, cefaclor, and amoxicillin. Results of these studies indicated that loracarbef, 400 and 200 mg twice daily, had clinical and bacteriologic efficacy against the common respiratory pathogens Streptococcus pneumoniae, Haemophilus influenzae, and Moraxella (Branhamella) catarrhalis that was comparable with that of the comparative agents. Loracabef was as well tolerated as cefaclor and amoxicillin; moreover, it produced a significantly lower incidence of diarrhea than did amoxicillin/clavulanate. Loracarbef may be considered a safe and effective alternative agent for the treatment of patients with acute bronchitis.",6/22/1992 0:00,"Dere, Willard H.",The American Journal of Medicine,,,TRUE,custom_license,9,5677
a1fd28115cfa14869f29f30d2121c1058e6e81e9,Elsevier,Clinical and Immunologic Responses in Patients with Viral Keratoconjunctivitis,10.1016/0002-9394(75)90398-0,,170831,els-covid,,10/31/1975 0:00,"Knopf, Harry L.S.; Hierholzer, John C.",American Journal of Ophthalmology,,,TRUE,custom_license,10,
60bf634cf15582a6b7f72eb3811ca5d8b8825c44,Elsevier,Determination of microsomal lauric acid hydroxylase activity by HPLC with flow-through radiochemical quantitation,10.1016/0003-2697(88)90093-0,,3389520,els-covid,"Abstract An assay for the microsomal hydroxylation of lauric acid (LA), based on HPLC with flow-through radiochemical detection, has been developed. Conditions were optimized for resolution and quantitation of three microsomal metabolites of LA, one of which has not been reported previously as a metabolite of LA in mammalian microsomal incubations. These products, 12-(ω)-hydroxy-LA, 11-(ω-1)-hydroxy-LA, and a novel metabolite, 10-(ω-2)-hydroxy-LA, were isolated by HPLC and identified by gas chromatography/mass spectrometry. In the presence of NADPH, the formation of all three metabolites was linear with time and microsomal protein concentration. Hydrogen peroxide also supported the microsomal metabolism of LA, although the ratio of metabolites was substantially different than that produced by NADPH-supported microsomes. Several biochemical probes (metyrapone, α-naphthoflavone, 2-diethylaminoethyl-2,2-diphenylvalerate hydrochloride, and 10-undecynoic acid) were used to dissociate the three LA hydroxylase activities. These experiments suggest that the site-specific hydroxylation [ω-, (ω-1)-, (ω-2)-] of LA may be catalyzed by different isozymes of cytochrome P-450.",4/30/1988 0:00,"Romano, Maria C.; Straub, Kenneth M.; Yodis, Lee Ann P.; Eckardt, Regina D.; Newton, John F.",Analytical Biochemistry,,,TRUE,custom_license,11,5177
b84658904af7f828615c7de04ffcb088bd49c50d,Elsevier,Phospholipid vesicles containing bovine heart mitochondrial cytochrome c oxidase exhibit proton translocating activity in the presence of gramicidin,10.1016/0003-9861(91)90605-I,,1716878,els-covid,"Abstract Phospholipid vesicles containing bovine heart mitochondrial cytochrome c oxidase (COV) were characterized for electron transfer and proton translocating activities in the presence of the mobile potassium ionophore, valinomycin, and the channel-forming ionophore, gramicidin, in order to determine if the ionophores modify the functional properties of the enzyme. In agreement with previous work, incubation of COV with valinomycin resulted in a perturbation of the absorbance spectrum of oxidized heme aa 3 in the Soret region (430 nm); gramicidin had no effect on the heme aa 3 absorbance spectrum. Different concentrations of the two ionophores were required for maximum respiratory control ratios in COV; 40- to 70-fold higher concentrations of valinomycin were required to completely uncouple electron transfer activity when compared to gramidicin. The proton translocating activity of COV incubated with each ionophore gave a similar apparent proton translocated to electron transferred stoichiometry ( H+ e− ratio) of 0.66 ± 0.10. However, COV treated with low concentrations of gramicidin (0.14 mg/g phospholipid) exhibited 1.5- to 2.5-fold higher rates of alkalinization of the extravesicular media after the initial proton translocation reaction than did COV treated with valinomycin, suggesting that gramicidin allows more rapid equilibration of protons across the phospholipid bilayer during the proton translocation assay. Moreover, at higher concentrations of gramicidin (1.4 mg/g phospholipid), the observed H+ e− ratio decreased to 0.280 ± 0.020, while the rate of alkalinization increased an additional 2-fold, suggesting that at higher concentrations, gramicidin acts as a proton ionophore. These results support the hypothesis that cytochrome c oxidase is a redox-linked proton pump that operates at similar efficiencies in the presence of either ionophore. Low concentrations of gramicidin dissipate the membrane potential in COV most likely by a channel mechanism that is different from the carrier mechanism of valinomycin, yet does not make the phospholipid bilayer freely permeable to protons.",10/31/1991 0:00,"Prochaska, Lawrence J.; Wilson, Kathryn S.",Archives of Biochemistry and Biophysics,,,TRUE,custom_license,12,1261
c05ffd04482059ba3cd3965a389003e814ee2699,Elsevier,The oligomeric structure of renal aminopeptidase N from bovine brush-border membrane vesicles,10.1016/0005-2736(93)90386-E,,8093665,els-covid,"Abstract Bovine renal brush-border membrane vesicle aminopeptidase N at various stages of purity was treated with two bifunctional cross-linking agents. A pattern of emergence of higher molecular weight forms was observed. By using a cleavable cross-linker, aminopeptidase N was shown to cross-link both to itself and to its breakdown products as well as to dipeptidyl peptidase IV. Using this technique it was possible to identify three of the breakdown products as 45 kDa, 66 kDa and 95 kDa peptides. N-terminal amino acid sequence analysis was used to define the precise cleavage points for the bovine renal aminopeptidase N breakdown products. The short amino acid sequences obtained show strong sequence similarity with the human intestinal and rat kidney aminopeptidase N.",1/18/1993 0:00,"Plakidou-Dymock, Stella; McGivan, John D.",Biochimica et Biophysica Acta (BBA) - Biomembranes,,,TRUE,custom_license,13,96
,Elsevier,Monoclonal antibodies identify multiple epitopes on maize leaf nitrate reductase,10.1016/0006-291X(85)91946-1,,2409966,els-covid,"Abstract Nine hybridoma cell lines secreting antibodies against the maize leaf nitrate reductase have been distinguished by reciprocal competition for binding to the antigenic site. Inhibition of enzymatic activities, and western blots of native enzyme and denatured subunits revealed different behaviors of individual antibodies towards the antigen. Two classes of monoclonal antibodies are inhibitory of NADH and methyl viologen nitrate reductase activities, but only one affects also NADH cytochrome c reductase activity. The associated epitopes are sensitive to antigen conformation. Among the 4 other classes, one is specific for the native conformation of the molecule, another binds more strongly to the denatured antigen, and two recognize equally well the two forms.",6/28/1985 0:00,"Cherel, Isabelle; Grosclaude, Jeanne; Rouze, Pierre",Biochemical and Biophysical Research Communications,,,FALSE,custom_license,14,1749
0fa2750b5605f80e81064c6442a823ca3bf65f85,Elsevier,"Predict7, a program for protein structure prediction",10.1016/0006-291X(89)90049-1,,2539121,els-covid,"Abstract We describe a program for protein sequence analysis which runs in IBM PC computers. Protein sequences are loaded from files in Mount-Conrad and Lipman-Pearson format. Seven features are analyzed: hydrophilicity, hydropathy, surface probability, side chain flexibility, antigenicity, secondary structure and N-glycosylation sites. Numeric results can be shown, printed or stored in files exportable to other programs. Graphics of up to four predictions can be displayed on the screen, printed out or plotted, with several definable options. This program has been designed to be fast, user-friendly and to be shared with the scientific community.",3/15/1989 0:00,"Cármenes, R.S.; Freije, J.P.; Molina, M.M.; Martín, J.M.",Biochemical and Biophysical Research Communications,,,TRUE,custom_license,15,1894
d9d3627bd3e93877a8934f06db472f3d641bbc99,Elsevier,Suppression of MHV3 virus-activated macrophages by dieldrin,10.1016/0006-2952(86)90056-0,,3017357,els-covid,"Abstract Dieldrin (36 mg/kg body weight) administered intraperitoneally prolonged recovery from infection with mouse hepatitis virus 3 (MHV3) in the genetically-resistant A/J strain, affected the humoral anti-MHV3 IgG immune response, and inhibited the intrinsic antiviral activity of peritoneal macrophages upon in vitro rechallenge with the virus. Infection of untreated A/J animals and vehicle controls with MHV3 resulted in marked and reproducible activation of peritoneal macrophages, observed in vitro as resistance to MHV3-cytopathic effects 48 hr after rechallenge with the virus, whereas exposure to dieldrin resulted in apparent loss of the intrinsic capacity of cells to restrict replication of MHV3 and to protect them from cytolysis. In addition, in vitro treatment of MHV3 virus-activated macrophages with dieldrin, mitomycin C and X-irradiation, inhibited the intrinsic capacity of cells to restrict MHV3 replication. This mechanism of cellular restriction of the virus by MHV3-activated macrophages from the resistant A/J strain appeared to be one of the sensitive targets for the suppressive action of dieldrin on host resistance, as (i) no major changes in macrophage cellular parameters were observed in in vitro studies of cell viability, adherence to plastic, and Superoxide anion generation; (ii) the increased cell yield in the peritoneal exudates during MHV3 virus infection was not affected by dieldrin exposure; and (iii) the attachment and uptake of [3H]MHV3 by virus-activated macophages was shown to be unchanged by dieldrin exposure.",8/1/1986 0:00,"Krzystyniak, Krzysztof; Bernier, Jacques; Hugo, Patrice; Fournier, Michel",Biochemical Pharmacology,,,TRUE,custom_license,16,2657
005d48b545794f09d6db2d03a770466dcacaf7c2,Elsevier,"Broad-spectrum antiviral activity of carbodine, the carbocyclic analogue of cytidine",10.1016/0006-2952(90)90031-F,,1689159,els-covid,"Abstract Carbocyclic cytidine (C-Cyd) is a broad-spectrum antiviral agent active against DNA viruses [pox (vaccinia)], (+)RNA viruses [toga (Sindbis, Semliki forest), corona], (−)RNA viruses [orthomyxo (influenza), paramyxo (parainfluenza, measles), rhabdo (vesicular stomatitis)] and (±)RNA viruses (reo). The target enzyme of C-Cyd is supposed to be CTP synthetase that converts UTP to CTP. In keeping with this assumption are the observations that (i) C-Cyd effects a dose-dependent inhibition of RNA synthesis in both virus-infected and uninfected cells, and (ii) exogenous addition of either Urd or Cyd reverses both the antiviral and cytocidal activity of C-Cyd, whereas addition of dThd or dCyd fails to do so. The selectivity of C-Cyd against Sindbis, vesicular stomatitis and reo virus is markedly increased when C-Cyd is combined with Cyd (10 μg/mL). This combination may therefore be worth pursuing as a chemotherapeutic modality for the treatment of virus infections.",1/15/1990 0:00,"De Clercq, Erik; Bernaerts, Ria; Shealy, Y.Fulmer; Montgomery, John A.",Biochemical Pharmacology,,,TRUE,custom_license,17,3429